Hostplus Pension Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
,6/07/2014,1.3366,,1.2653,,1.4925,,1.3488,,,,1.6057,,1.3363,,1.4721,,1.366,
,13/07/2014,1.3422,,1.266,,1.4926,,1.3488,,,,1.5941,,1.3277,,1.4774,,1.3417,
,20/07/2014,1.3455,,1.2679,,1.4926,,1.3488,,,,1.6059,,1.3386,,1.4806,,1.3451,
,27/07/2014,1.3432,,1.2724,,1.4926,,1.3488,,,,1.6252,,1.3511,,1.4905,,1.3568,
,3/08/2014,1.3408,,1.2716,,1.5012,,1.3488,,,,1.6198,,1.3451,,1.4801,,1.3334,
,10/08/2014,1.3404,,1.2761,,1.5012,,1.3548,,,,1.5857,,1.3169,,1.4632,,1.327,
,17/08/2014,1.3449,,1.2785,,1.5012,,1.3549,,,,1.6167,,1.3489,,1.489,,1.3605,
,24/08/2014,1.3453,,1.2821,,1.5012,,1.3549,,,,1.6479,,1.3723,,1.5113,,1.3691,
,31/08/2014,1.3527,,1.289,,1.5012,,1.3549,,,,1.654,,1.373,,1.5176,,1.3609,
,7/09/2014,1.3488,,1.2858,,1.5092,,1.3609,,,,1.6576,,1.3715,,1.5161,,1.3688,
,14/09/2014,1.3399,,1.2825,,1.5092,,1.3609,,,,1.6477,,1.3583,,1.5088,,1.3842,
,21/09/2014,1.3366,,1.2793,,1.5092,,1.3609,,,,1.618,,1.3354,,1.4907,,1.3917,
,28/09/2014,1.3442,,1.2872,,1.5093,,1.3609,,,,1.5826,,1.3074,,1.4647,,1.3795,
,5/10/2014,1.3283,,1.2878,,1.5251,,1.3609,,,,1.586,,1.309,,1.4552,,1.3707,
,12/10/2014,1.3368,,1.2974,,1.5251,,1.3769,,,,1.5484,,1.2783,,1.4258,,1.3495,
,19/10/2014,1.3579,,1.302,,1.5251,,1.3769,,,,1.5724,,1.2986,,1.426,,1.3361,
,26/10/2014,1.3625,,1.299,,1.5251,,1.3769,,,,1.6143,,1.3327,,1.4528,,1.3474,
,2/11/2014,1.3612,,1.3029,,1.5251,,1.3769,,,,1.6553,,1.3631,,1.4702,,1.3813,
,9/11/2014,1.3662,,1.3033,,1.5331,,1.3833,,,,1.664,,1.3738,,1.4604,,1.3874,
,16/11/2014,1.3618,,1.3058,,1.5331,,1.3833,,,,1.6395,,1.3546,,1.4614,,1.3727,
,23/11/2014,1.3666,,1.3082,,1.5331,,1.3833,,,,1.5915,,1.3189,,1.4519,,1.3924,
,30/11/2014,1.3766,,1.3173,,1.5331,,1.3833,,,,1.5887,,1.3215,,1.44,,1.4179,
,7/12/2014,1.3822,,1.3161,,1.5414,,1.387,,,,1.5928,,1.3275,,1.4347,,1.4269,
,14/12/2014,1.3946,,1.3199,,1.5414,,1.387,,,,1.5599,,1.2999,,1.4143,,1.3575,
,21/12/2014,1.3962,,1.3219,,1.5414,,1.387,,,,1.5973,,1.3305,,1.4309,,1.4099,
,28/12/2014,1.3974,,1.3247,,1.5414,,1.387,,,,1.6156,,1.345,,1.4502,,1.4232,
,4/01/2015,1.4028,,1.3287,,1.5619,,1.387,,,,1.6327,,1.3579,,1.4767,,1.4318,
,11/01/2015,1.4028,,1.3371,,1.5619,,1.4092,,,,1.6399,,1.3656,,1.4843,,1.4217,
,18/01/2015,1.4028,,1.347,,1.5619,,1.4092,,,,1.5861,,1.3246,,1.4639,,1.4191,
,25/01/2015,1.4156,,1.3458,,1.5619,,1.4092,,,,1.6467,,1.3754,,1.4948,,1.4964,
,1/02/2015,1.4246,,1.3538,,1.5619,,1.4092,,,,1.6775,,1.3974,,1.5109,,1.5083,
,8/02/2015,1.4295,,1.3526,,1.5697,,1.4181,,,,1.744,,1.4555,,1.5622,,1.5086,
,15/02/2015,1.4248,,1.3475,,1.5697,,1.4181,,,,1.7713,,1.4712,,1.5808,,1.5217,
,22/02/2015,1.425,,1.3442,,1.5697,,1.4181,,,,1.7821,,1.4771,,1.6052,,1.5187,
,1/03/2015,1.4321,,1.3523,,1.5697,,1.4181,,,,1.7974,,1.4953,,1.6595,,1.5256,
,8/03/2015,1.4227,,1.3474,,1.5779,,1.4238,,,,1.7835,,1.4913,,1.6441,,1.5304,
,15/03/2015,1.4292,,1.3526,,1.5779,,1.4238,,,,1.7663,,1.4738,,1.6329,,1.4992,
,22/03/2015,1.4368,,1.36,,1.5779,,1.4238,,,,1.8188,,1.5162,,1.6439,,1.5129,
,29/03/2015,1.4398,,1.359,,1.5779,,1.4238,,,,1.8051,,1.5029,,1.6543,,1.4971,
,5/04/2015,1.442,,1.3624,,1.6047,,1.4238,,,,1.8036,,1.4984,,1.6644,,1.5872,
,12/04/2015,1.4419,,1.3636,,1.6047,,1.4412,,,,1.8245,,1.5161,,1.6593,,1.6134,
,19/04/2015,1.4394,,1.3681,,1.6047,,1.4412,,,,1.8009,,1.4944,,1.6574,,1.5955,
,26/04/2015,1.4306,,1.3648,,1.6047,,1.4412,,,,1.8171,,1.5088,,1.6855,,1.6005,
,3/05/2015,1.426,,1.3574,,1.6139,,1.4412,,,,1.7862,,1.4792,,1.6888,,1.5812,
,10/05/2015,1.412,,1.3462,,1.6139,,1.4476,,,,1.7293,,1.4404,,1.6845,,1.5543,
,17/05/2015,1.4093,,1.3438,,1.6139,,1.4476,,,,1.774,,1.4718,,1.7224,,1.5367,
,24/05/2015,1.4142,,1.3475,,1.6139,,1.4475,,1,,1.7371,,1.4544,,1.7306,,1.5844,
,31/05/2015,1.4226,,1.3511,,1.6139,,1.4475,,1,,1.7788,,1.4836,,1.7307,,1.581,
,7/06/2015,1.4165,,1.3378,,1.6226,,1.4542,,1,,1.6883,,1.4142,,1.6645,,1.5573,
,14/06/2015,1.404,,1.3347,,1.6226,,1.4542,,0.9996,,1.7038,,1.4267,,1.6592,,1.5321,
,21/06/2015,1.4205,,1.3372,,1.6226,,1.4542,,0.9997,,1.7223,,1.4401,,1.6533,,1.5297,
,28/06/2015,1.4107,,1.3359,,1.6226,,1.4542,,0.9994,,1.7096,,1.4301,,1.6405,,1.5507,
,30/06/2015,1.4158,,1.338,,1.6226,,1.4542,,0.9994,,1.6871,,1.4082,,1.6073,,1.5316,
,5/07/2015,1.4158,,1.3388,,1.6529,,1.4542,,1.0243,,1.7178,,1.4288,,1.6191,,1.5588,
,12/07/2015,1.4158,,1.3392,,1.6529,,1.4717,,1.0243,,1.7029,,1.4174,,1.6048,,1.5475,
,19/07/2015,1.4193,,1.3392,,1.6529,,1.4717,,1.0256,,1.7599,,1.4632,,1.655,,1.573,
,26/07/2015,1.4261,,1.3489,,1.6529,,1.4717,,1.0258,,1.73,,1.437,,1.6364,,1.5504,
,2/08/2015,1.4272,,1.352,,1.6529,,1.4717,,1.0261,,1.7679,,1.4714,,1.6631,,1.5106,
,9/08/2015,1.428,,1.3527,,1.6617,,1.4781,,1.0256,,1.6936,,1.4144,,1.6387,,1.4791,
,16/08/2015,1.4326,,1.3568,,1.6617,,1.4781,,1.0255,,1.6561,,1.3867,,1.6356,,1.456,
,23/08/2015,1.4374,,1.3609,,1.6617,,1.4781,,1.0256,,1.6177,,1.355,,1.6272,,1.3672,
,30/08/2015,1.4381,,1.3549,,1.6617,,1.4781,,1.0256,,1.6365,,1.3739,,1.6188,,1.4109,
,6/09/2015,1.4395,,1.3558,,1.6707,,1.4844,,1.0258,,1.5642,,1.3189,,1.5685,,1.4072,
,13/09/2015,1.437,,1.3572,,1.6707,,1.4844,,1.0261,,1.5785,,1.3326,,1.5737,,1.4023,
,20/09/2015,1.4284,,1.3554,,1.6707,,1.4844,,1.0259,,1.6105,,1.359,,1.6093,,1.4165,
,27/09/2015,1.4404,,1.3635,,1.6707,,1.4844,,1.0257,,1.5591,,1.3265,,1.6078,,1.397,
,4/10/2015,1.4304,,1.3637,,1.7136,,1.4844,,1.0257,,1.5622,,1.3297,,1.6294,,1.4284,
,11/10/2015,1.4308,,1.3655,,1.7136,,1.507,,1.0601,,1.6428,,1.3891,,1.6762,,1.4443,
,18/10/2015,1.448,,1.3703,,1.7136,,1.507,,1.0594,,1.6356,,1.3865,,1.6902,,1.4735,
,25/10/2015,1.4453,,1.3732,,1.7136,,1.507,,1.0597,,1.6615,,1.4086,,1.7188,,1.4896,
,1/11/2015,1.4497,,1.37,,1.7136,,1.507,,1.06,,1.6045,,1.3801,,1.7184,,1.501,
,8/11/2015,1.4392,,1.3666,,1.7217,,1.5133,,1.0597,,1.6011,,1.3795,,1.7147,,1.5372,
,15/11/2015,1.4283,,1.3643,,1.7217,,1.5133,,1.061,,1.5538,,1.3409,,1.6955,,1.4838,
,22/11/2015,1.4307,,1.3708,,1.7217,,1.5133,,1.0607,,1.6149,,1.3949,,1.7474,,1.491,
,29/11/2015,1.4377,,1.3733,,1.7217,,1.5133,,1.0605,,1.5998,,1.3816,,1.7483,,1.4707,
,6/12/2015,1.4363,,1.368,,1.7313,,1.5195,,1.0603,,1.5886,,1.3688,,1.7403,,1.4316,
,13/12/2015,1.4353,,1.3728,,1.7313,,1.5195,,1.0599,,1.5434,,1.3374,,1.7285,,1.4042,
,20/12/2015,1.4372,,1.3719,,1.7313,,1.5195,,1.0596,,1.5596,,1.3579,,1.779,,1.4364,
,27/12/2015,1.4413,,1.3706,,1.7313,,1.5195,,1.0596,,1.5992,,1.3846,,1.8042,,1.44,
,3/01/2016,1.4443,,1.3708,,1.7313,,1.5195,,1.0596,,1.6299,,1.4108,,1.842,,1.4294,
,10/01/2016,1.451,,1.3793,,1.7955,,1.5792,,1.0806,,1.5273,,1.3317,,1.7892,,1.4006,
,17/01/2016,1.4531,,1.3823,,1.7955,,1.5792,,1.083,,1.4947,,1.3065,,1.7445,,1.3586,
,24/01/2016,1.4541,,1.3857,,1.7955,,1.5792,,1.0797,,1.483,,1.3129,,1.7792,,1.3288,
,31/01/2016,1.4544,,1.3891,,1.7955,,1.5792,,1.0796,,1.5148,,1.3366,,1.7883,,1.3703,
,7/02/2016,1.4623,,1.3975,,1.8038,,1.5858,,1.2111,,1.502,,1.3292,,1.7891,,1.3592,
,14/02/2016,1.4727,,1.4049,,1.8038,,1.5858,,1.2112,,1.4312,,1.2757,,1.7589,,1.3102,
,21/02/2016,1.4635,,1.4023,,1.8038,,1.5858,,1.2114,,1.5016,,1.3292,,1.8146,,1.3581,
,28/02/2016,1.4726,,1.4089,,1.8038,,1.5858,,1.2111,,1.471,,1.3131,,1.8285,,1.3444,
,6/03/2016,1.4636,,1.4081,,1.8126,,1.592,,1.2107,,1.571,,1.376,,1.8832,,1.3743,
,13/03/2016,1.4618,,1.4064,,1.8126,,1.592,,1.2114,,1.6028,,1.3989,,1.8897,,1.3616,
,20/03/2016,1.4642,,1.4149,,1.8126,,1.592,,1.2113,,1.6139,,1.4042,,1.9061,,1.3858,
,27/03/2016,1.4591,,1.419,,1.8126,,1.592,,1.2113,,1.5705,,1.3785,,1.8987,,1.3829,
,3/04/2016,1.4691,,1.4232,,1.8241,,1.592,,1.2117,,1.5357,,1.3563,,1.9156,,1.3831,
,10/04/2016,1.4699,,1.4292,,1.8241,,1.6044,,1.2435,,1.5008,,1.3403,,1.9265,,1.3831,
,17/04/2016,1.4651,,1.4272,,1.8241,,1.6044,,1.2438,,1.5862,,1.3998,,1.9714,,1.409,
,24/04/2016,1.4614,,1.4258,,1.824,,1.6044,,1.2449,,1.6044,,1.421,,1.9983,,1.403,
,1/05/2016,1.469,,1.4263,,1.8241,,1.6044,,1.2446,,1.6004,,1.4256,,2.0288,,1.4202,
,8/05/2016,1.4798,,1.4329,,1.8331,,1.6111,,1.2444,,1.5916,,1.4368,,2.0821,,1.4198,
,15/05/2016,1.4876,,1.433,,1.8331,,1.6111,,1.2444,,1.6052,,1.4526,,2.0972,,1.425,
,22/05/2016,1.4846,,1.4294,,1.8331,,1.6111,,1.2442,,1.6196,,1.4625,,2.0719,,1.4283,
,29/05/2016,1.4893,,1.4335,,1.8331,,1.6112,,1.2443,,1.6325,,1.4775,,2.0915,,1.4732,
,5/06/2016,1.4909,,1.4361,,1.8414,,1.6112,,1.2439,,1.6005,,1.455,,2.1021,,1.4718,
,12/06/2016,1.4998,,1.445,,1.8414,,1.6182,,1.2447,,1.5968,,1.4539,,2.1592,,1.457,
,19/06/2016,1.506,,1.4515,,1.8414,,1.6182,,1.2446,,1.5442,,1.4144,,2.1423,,1.4389,
,26/06/2016,1.4911,,1.4434,,1.8414,,1.6182,,1.2456,,1.5314,,1.4016,,2.1202,,1.4192,
,30/06/2016,1.5061,,1.4616,,1.8414,,1.6182,,1.2456,,1.5642,,1.4371,,2.1491,,1.48,
,3/07/2016,1.5077,,1.4619,,1.8765,,1.6182,,1.2489,,1.5608,,1.4406,,2.1835,,1.4823,
,10/07/2016,1.5156,,1.4714,,1.8765,,1.645,,1.2489,,1.5474,,1.4368,,2.2238,,1.4527,
,17/07/2016,1.511,,1.4685,,1.8765,,1.645,,1.2521,,1.6225,,1.4903,,2.2829,,1.4957,
,24/07/2016,1.515,,1.4652,,1.8765,,1.645,,1.2519,,1.6411,,1.509,,2.307,,1.5318,
,31/07/2016,1.5184,,1.471,,1.8765,,1.645,,1.2518,,1.6638,,1.5266,,2.32,,1.504,
,7/08/2016,1.5144,,1.4674,,1.8848,,1.6515,,1.2516,,1.6515,,1.5097,,2.3066,,1.5233,
,14/08/2016,1.5207,,1.4703,,1.8848,,1.6587,,1.2522,,1.6679,,1.5208,,2.3325,,1.5429,
,21/08/2016,1.5201,,1.4713,,1.8848,,1.6587,,1.2521,,1.6793,,1.5239,,2.3378,,1.5659,
,28/08/2016,1.5215,,1.4714,,1.8848,,1.6587,,1.252,,1.6781,,1.5245,,2.2946,,1.5492,
,4/09/2016,1.5222,,1.4695,,1.895,,1.6596,,1.2516,,1.642,,1.491,,2.2416,,1.5786,
,11/09/2016,1.5212,,1.468,,1.8973,,1.6679,,1.2521,,1.6519,,1.4862,,2.2668,,1.5926,
,18/09/2016,1.5072,,1.461,,1.8996,,1.6695,,1.2518,,1.6348,,1.475,,2.2602,,1.5768,
,25/09/2016,1.5123,,1.4688,,1.9019,,1.671,,1.2519,,1.6833,,1.513,,2.2934,,1.5915,
,2/10/2016,1.5172,,1.4743,,1.9042,,1.6728,,1.2522,,1.6815,,1.5151,,2.3125,,1.5647,
,9/10/2016,1.5096,,1.4644,,1.9348,,1.7009,,1.2955,,1.7173,,1.5239,,2.2985,,1.599,
,16/10/2016,1.5045,,1.4648,,1.9371,,1.7026,,1.2954,,1.7075,,1.5153,,2.3128,,1.5638,
,23/10/2016,1.5033,,1.4656,,1.9394,,1.7043,,1.2967,,1.7139,,1.5147,,2.3254,,1.5886,
,30/10/2016,1.5013,,1.4585,,1.9418,,1.7059,,1.2968,,1.6722,,1.4757,,2.2745,,1.5864,
,6/11/2016,1.5052,,1.4598,,1.9438,,1.7065,,1.2962,,1.6345,,1.4511,,2.216,,1.5266,
,13/11/2016,1.5113,,1.4455,,1.9461,,1.7082,,1.2968,,1.7248,,1.5039,,2.2847,,1.4988,
,20/11/2016,1.4895,,1.437,,1.9484,,1.7099,,1.2966,,1.7346,,1.507,,2.2161,,1.5308,
,27/11/2016,1.4781,,1.4324,,1.9507,,1.7115,,1.2966,,1.783,,1.548,,2.2326,,1.5216,
,4/12/2016,1.477,,1.4308,,1.9533,,1.7132,,1.2958,,1.769,,1.5312,,2.1934,,1.5097,
,11/12/2016,1.481,,1.4329,,1.9556,,1.714,,1.2948,,1.8128,,1.5637,,2.2117,,1.5402,
,18/12/2016,1.4722,,1.4267,,1.9578,,1.7157,,1.2948,,1.8025,,1.5565,,2.1537,,1.5441,
,25/12/2016,1.4728,,1.4326,,1.9602,,1.7174,,1.2946,,1.8315,,1.5832,,2.1608,,1.5496,
,1/01/2017,1.4766,,1.4392,,1.9625,,1.719,,1.2946,,1.8377,,1.5973,,2.2019,,1.5687,
,8/01/2017,1.4805,,1.4409,,1.996,,1.7522,,1.3319,,1.869,,1.6226,,2.2251,,1.5851,
,15/01/2017,1.4865,,1.4429,,1.9983,,1.7539,,1.3323,,1.869,,1.6135,,2.2191,,1.574,
,22/01/2017,1.4851,,1.4387,,2.0007,,1.7556,,1.333,,1.8436,,1.5957,,2.1789,,1.5538,
,29/01/2017,1.4836,,1.434,,2.003,,1.7572,,1.333,,1.8638,,1.6125,,2.1813,,1.5995,
,5/02/2017,1.4834,,1.4356,,2.0024,,1.7589,,1.3323,,1.8322,,1.5874,,2.1619,,1.5853,
,12/02/2017,1.4916,,1.4411,,2.0047,,1.7599,,1.3324,,1.8627,,1.6155,,2.1943,,1.6042,
,19/02/2017,1.4826,,1.4392,,2.007,,1.7616,,1.3324,,1.8983,,1.6406,,2.1981,,1.617,
,26/02/2017,1.4836,,1.4416,,2.0093,,1.7633,,1.3323,,1.8894,,1.6302,,2.1569,,1.6256,
,5/03/2017,1.4846,,1.4392,,2.017,,1.7649,,1.3319,,1.8922,,1.6333,,2.1741,,1.6324,
,12/03/2017,1.4767,,1.4324,,2.0193,,1.7661,,1.332,,1.9223,,1.651,,2.1684,,1.6308,
,19/03/2017,1.4846,,1.4364,,2.0216,,1.7678,,1.332,,1.9271,,1.659,,2.2102,,1.6611,
,26/03/2017,1.4904,,1.4427,,2.0239,,1.7694,,1.3321,,1.9116,,1.647,,2.1855,,1.6923,
,2/04/2017,1.495,,1.4461,,2.0262,,1.7711,,1.332,,1.948,,1.6786,,2.2131,,1.6797,
,9/04/2017,1.5029,,1.4508,,2.074,,1.7796,,1.3614,,1.9373,,1.6785,,2.2057,,1.7111,
,16/04/2017,1.5082,,1.4547,,2.0764,,1.7813,,1.3614,,1.9443,,1.6866,,2.2096,,1.695,
,23/04/2017,1.5085,,1.458,,2.0788,,1.783,,1.364,,1.9375,,1.6771,,2.1876,,1.7238,
,30/04/2017,1.503,,1.4564,,2.0811,,1.7847,,1.3634,,1.9681,,1.697,,2.193,,1.762,
,7/05/2017,1.5044,,1.4553,,2.081,,1.7899,,1.363,,1.9403,,1.6732,,2.1733,,1.7814,
,14/05/2017,1.5022,,1.4514,,2.0833,,1.7917,,1.3631,,1.9469,,1.6761,,2.1874,,1.825,
,21/05/2017,1.512,,1.4609,,2.0856,,1.7935,,1.3635,,1.9204,,1.6538,,2.1588,,1.7918,
,28/05/2017,1.5179,,1.4618,,2.0879,,1.7952,,1.3636,,1.9266,,1.6613,,2.1345,,1.8256,
,31/05/2017,1.5216,,1.4649,,2.0889,,1.7959,,1.3636,,1.9149,,1.6541,,2.1199,,1.8096,
,4/06/2017,1.5217,,1.4642,,2.0883,,1.7969,,1.3649,,1.9304,,1.6725,,2.143,,1.8284,
,11/06/2017,1.5208,,1.4666,,2.0906,,1.7973,,1.3652,,1.8912,,1.6417,,2.1344,,1.8146,
,18/06/2017,1.5208,,1.4693,,2.0928,,1.799,,1.3653,,1.9152,,1.6695,,2.1766,,1.7761,
,25/06/2017,1.5221,,1.4719,,2.0951,,1.8008,,1.3651,,1.8897,,1.6533,,2.1753,,1.8067,
,30/06/2017,1.5134,,1.4626,,2.0967,,1.8021,,1.3655,,1.9088,,1.6584,,2.2028,,1.7859,
,2/07/2017,1.5134,,1.4626,,2.0974,,1.8026,,1.3655,,1.9089,,1.6585,,2.2028,,1.7858,
,9/07/2017,1.5078,,1.4603,,2.1347,,1.8115,,1.4022,,1.9144,,1.6539,,2.1964,,1.7827,
,16/07/2017,1.5078,,1.4591,,2.137,,1.8133,,1.4023,,1.9413,,1.6719,,2.2368,,1.8109,
,23/07/2017,1.5051,,1.4654,,2.1394,,1.815,,1.4026,,1.9332,,1.6602,,2.2169,,1.8143,
,30/07/2017,1.5071,,1.4651,,2.1417,,1.8168,,1.4036,,1.9251,,1.6549,,2.2365,,1.801,
,31/07/2017,1.5104,,1.4654,,2.142,,1.8171,,1.4036,,1.9322,,1.66,,2.2398,,1.8137,
,6/08/2017,1.5127,,1.4711,,2.1422,,1.8172,,1.403,,1.9294,,1.6603,,2.2391,,1.8222,
,13/08/2017,1.513,,1.473,,2.1446,,1.819,,1.403,,1.9218,,1.6545,,2.2216,,1.7986,
,20/08/2017,1.5154,,1.4735,,2.1469,,1.8324,,1.4029,,1.9374,,1.6759,,2.2298,,1.826,
,27/08/2017,1.5167,,1.4751,,2.1491,,1.8342,,1.4028,,1.9454,,1.6789,,2.2847,,1.8609,
,31/08/2017,1.5174,,1.4777,,2.1504,,1.8352,,1.4028,,1.9335,,1.6733,,2.2915,,1.8649,
,3/09/2017,1.5124,,1.4787,,2.1495,,1.836,,1.4028,,1.9363,,1.6775,,2.2979,,1.8623,
,10/09/2017,1.5203,,1.483,,2.1517,,1.8365,,1.4023,,1.924,,1.6685,,2.3224,,1.851,
,17/09/2017,1.516,,1.4749,,2.154,,1.8383,,1.4027,,1.9386,,1.6772,,2.3229,,1.9,
,24/09/2017,1.5061,,1.4725,,2.1562,,1.8401,,1.4027,,1.9393,,1.6744,,2.3158,,1.907,
,30/09/2017,1.5053,,1.4713,,2.1581,,1.8416,,1.4038,,1.9362,,1.6745,,2.3341,,1.9174,
,1/10/2017,1.5053,,1.4713,,2.1585,,1.8418,,1.4038,,1.9363,,1.6745,,2.3341,,1.9173,
,8/10/2017,1.5087,,1.472,,2.1882,,1.8844,,1.4377,,1.9451,,1.683,,2.3847,,1.9651,
,15/10/2017,1.5112,,1.4741,,2.1904,,1.8862,,1.4378,,1.9762,,1.7135,,2.4369,,1.9607,
,22/10/2017,1.5141,,1.4769,,2.1927,,1.8881,,1.4381,,2.0067,,1.7409,,2.4469,,1.9719,
,29/10/2017,1.5174,,1.4722,,2.195,,1.8899,,1.438,,1.9953,,1.7402,,2.454,,1.9982,
,31/10/2017,1.5196,,1.4781,,2.1956,,1.8904,,1.438,,1.9992,,1.7421,,2.454,,2.0103,
,5/11/2017,1.5245,,1.4803,,2.1956,,1.8917,,1.4373,,2.0191,,1.7574,,2.5116,,2.0389,
,9/11/2017,1.53,,1.4835,,2.1969,,1.8917,,1.4373,,2.0448,,1.7873,,2.5446,,2.0485,
,10/11/2017,1.5287,,1.4807,,2.1972,,1.8919,,1.4375,,2.0399,,1.7823,,2.5349,,2.0329,
,13/11/2017,1.5281,,1.4775,,2.1982,,1.8927,,1.4375,,2.0445,,1.786,,2.5352,,2.033,
,14/11/2017,1.528,,1.4776,,2.1986,,1.893,,1.4375,,2.0269,,1.7707,,2.5194,,2.0375,
,15/11/2017,1.5254,,1.4782,,2.1989,,1.8933,,1.4375,,2.0126,,1.7614,,2.5015,,2.033,
,16/11/2017,1.5299,,1.4801,,2.1992,,1.8935,,1.4375,,2.016,,1.7641,,2.5074,,2.0583,
,17/11/2017,1.53,,1.4789,,2.1995,,1.8938,,1.4374,,2.019,,1.7685,,2.5114,,2.0897,
,20/11/2017,1.5309,,1.4797,,2.2005,,1.8945,,1.4374,,2.0156,,1.7654,,2.5022,,2.0882,
,21/11/2017,1.5331,,1.48,,2.2008,,1.8948,,1.4374,,2.0205,,1.7706,,2.5011,,2.1062,
,22/11/2017,1.5328,,1.4816,,2.2011,,1.8951,,1.4374,,2.0276,,1.7772,,2.5283,,2.1141,
,23/11/2017,1.5343,,1.4832,,2.2014,,1.8953,,1.4374,,2.0277,,1.7772,,2.522,,2.0932,
,24/11/2017,1.5354,,1.4836,,2.2017,,1.8956,,1.4374,,2.0257,,1.7762,,2.5242,,2.1003,
,27/11/2017,1.5358,,1.4826,,2.2026,,1.8963,,1.4374,,2.027,,1.7782,,2.5266,,2.0835,
,28/11/2017,1.5351,,1.4835,,2.203,,1.8966,,1.4374,,2.0231,,1.7772,,2.5359,,2.0946,
,29/11/2017,1.5351,,1.4835,,2.2033,,1.8968,,1.4374,,2.0321,,1.7852,,2.5414,,2.0935,
,30/11/2017,1.5392,,1.481,,2.2036,,1.8971,,1.4375,,2.0219,,1.7731,,2.535,,2.0467,
,1/12/2017,1.5369,,1.4805,,2.2026,,1.8974,,1.4375,,2.0298,,1.779,,2.5375,,2.0374,
,4/12/2017,1.5345,,1.4845,,2.2035,,1.8981,,1.4367,,2.0292,,1.778,,2.5023,,2.0484,
,5/12/2017,1.5342,,1.4831,,2.2038,,1.8984,,1.4367,,2.0248,,1.7741,,2.5004,,2.0354,
,6/12/2017,1.53,,1.4843,,2.2041,,1.9001,,1.4367,,2.0162,,1.7665,,2.4709,,2.0071,
,7/12/2017,1.5366,,1.4861,,2.2044,,1.9003,,1.4367,,2.028,,1.776,,2.4776,,2.0237,
,8/12/2017,1.5367,,1.4847,,2.2048,,1.9006,,1.4367,,2.0352,,1.781,,2.489,,2.0473,
,11/12/2017,1.5355,,1.4846,,2.2057,,1.9013,,1.4367,,2.0376,,1.7823,,2.4848,,2.0613,
,12/12/2017,1.5338,,1.4854,,2.206,,1.9016,,1.4367,,2.0432,,1.7868,,2.4893,,2.0441,
,13/12/2017,1.536,,1.4843,,2.2063,,1.9018,,1.4367,,2.0497,,1.7895,,2.5039,,2.0361,
,14/12/2017,1.5355,,1.4861,,2.2066,,1.9021,,1.4372,,2.0445,,1.7866,,2.5244,,2.0213,
,15/12/2017,1.5322,,1.4869,,2.2069,,1.9023,,1.4372,,2.0392,,1.7824,,2.5264,,2.0251,
,18/12/2017,1.5345,,1.4872,,2.2079,,1.9031,,1.4372,,2.0501,,1.7949,,2.5474,,2.0419,
,19/12/2017,1.534,,1.4869,,2.2082,,1.9033,,1.4372,,2.0599,,1.8046,,2.5771,,2.0518,
,20/12/2017,1.5309,,1.4828,,2.2085,,1.9036,,1.4372,,2.0618,,1.8056,,2.5913,,2.0492,
,21/12/2017,1.5273,,1.4799,,2.2088,,1.9039,,1.4372,,2.06,,1.8013,,2.6015,,2.0425,
,22/12/2017,1.5253,,1.4797,,2.2091,,1.9041,,1.4372,,2.0649,,1.8042,,2.6121,,2.0457,
,27/12/2017,1.5225,,1.4797,,2.2107,,1.9054,,1.4372,,2.0642,,1.8045,,2.6236,,2.0337,
,28/12/2017,1.5225,,1.484,,2.211,,1.9057,,1.4372,,2.0749,,1.8133,,2.6386,,2.0483,
,29/12/2017,1.5242,,1.4835,,2.2113,,1.9059,,1.4372,,2.069,,1.8066,,2.6289,,2.0488,
,2/01/2018,1.5256,,1.4836,,2.2517,,1.9069,,1.4372,,2.068,,1.8057,,2.6423,,2.0781,
,3/01/2018,1.529,,1.4836,,2.252,,1.9072,,1.4372,,2.071,,1.8085,,2.6582,,2.0898,
,4/01/2018,1.5276,,1.4806,,2.2524,,1.9074,,1.4676,,2.0717,,1.8105,,2.6681,,2.0895,
,5/01/2018,1.5262,,1.4828,,2.2527,,1.9928,,1.4676,,2.0898,,1.8239,,2.6832,,2.0959,
,8/01/2018,1.5322,,1.4821,,2.2536,,1.9936,,1.4676,,2.0932,,1.8265,,2.6859,,2.1049,
,9/01/2018,1.5318,,1.4826,,2.2539,,1.9939,,1.4676,,2.0977,,1.8282,,2.6739,,2.105,
,10/01/2018,1.5318,,1.4796,,2.2543,,1.9942,,1.4676,,2.0896,,1.8167,,2.6646,,2.0784,
