Portfolio Account Data report,,,,,,
,,,,,,
,,,,,,
ALX.AU,Atlas Arteria Ltd,"22,824.00",5.78,31/12/2023,8,"131,922.72"
APA.AU,APA Group,"19,719.00",8.54,31/12/2023,7,"168,400.26"
CHC.AU,Charter Hall Group,"4,250.00",12.04,31/12/2023,3,"51,170.00"
CLW.AU,Charter Hall Long Wale REIT,"34,903.00",3.76,31/12/2023,5,"131,235.28"
CMW.AU,Cromwell Property Group,"17,647.00",0.42,31/12/2023,1,"7,411.74"
CNI.AU,Centuria Capital Ltd,"10,422.00",1.76,31/12/2023,1,"18,290.61"
DXI.AU,Dexus Industria REIT,"33,013.00",2.78,31/12/2023,6,"91,776.14"
DXS.AU,Dexus ,"3,470.00",7.68,31/12/2023,3,"26,649.60"
GMG.AU,Goodman Group,659.00,25.30,31/12/2023,2,"16,672.70"
GOZ.AU,Growthpoint Properties Australia,"34,060.00",2.33,31/12/2023,3,"79,359.80"
GPT.AU,GPT Group Stapled Securities Fully Paid,"1,995.00",4.64,31/12/2023,1,"9,256.80"
HPI.AU,Hotel Property Investment Ltd,"46,356.00",2.87,31/12/2023,14,"133,041.72"
LLC.AU,Lend Lease Group,"22,099.00",7.47,31/12/2023,6,"165,079.53"
RFF.AU,Rural Funds Group,"33,612.00",2.12,31/12/2023,6,"71,257.44"
RGN.AU,Region Group,"2,380.00",2.26,31/12/2023,1,"5,378.80"
SCG.AU,Scentre Group,"33,384.00",2.99,31/12/2023,5,"99,818.16"
SGP.AU,Stockland Units/ord Stapled,"5,424.00",4.45,31/12/2023,2,"24,136.80"
TCL.AU,Transurban Group,"36,737.00",13.71,31/12/2023,13,"503,664.27"
Shares Total,,"14,454,351.00",,,242,"48,329,221.97"
ETFs,,,,,,
A200.AU,BetaShares Australia 200 ETF,249.00,126.93,31/12/2023,2,"31,605.57"
ASIA.AU,BetaShares Asia Technology Tigers ETF,"2,100.00",7.60,31/12/2023,3,"15,960.00"
ATEC.AU,BetaShares S&P/ASX Australian Technology ETF,127.00,20.96,31/12/2023,1,"2,661.92"
CLNE.AU,VanEck Global Clean Energy ETF,"1,719.00",7.59,31/12/2023,2,"13,047.21"
CNEW.AU,Vaneck Vectors China New Economy ETF,"1,357.00",6.40,31/12/2023,1,"8,684.80"
ESGI.AU,VanEck MSCI International Sustainable Equity ETF,"1,000.00",31.66,31/12/2023,1,"31,660.00"
ETHI.AU,BetaShares Global Sustainability Leaders ETF,"4,175.00",12.95,31/12/2023,2,"54,066.25"
ETPMAG.AU,ETFS Physical Silver ,284.00,32.38,31/12/2023,1,"9,195.92"
FAIR.AU,BetaShares Australian Sustainability Leaders ETF,"7,523.00",18.60,31/12/2023,5,"139,927.80"
GDX.AU,VanEck Vectors Gold Miners ETF/Australia,"3,325.00",46.36,31/12/2023,4,"154,147.00"
GOLD.AU,ETFS Metal Securities Australia Ltd - ETFS Physical Gold,"24,367.00",27.96,31/12/2023,14,"681,301.32"
GRNV.AU,VanEck MSCI Australian Sustainable Equity ETF,"6,034.00",29.06,31/12/2023,2,"175,348.04"
HACK.AU,BetaShares Global Cybersecurity ETF,"21,360.00",10.83,31/12/2023,7,"231,328.80"
IAA.AU,iShares Asia 50 ETF,"1,327.00",85.45,31/12/2023,8,"113,392.15"
IAF.AU,iShares Core Composite Bond ETF,"1,236.00",101.87,31/12/2023,3,"125,911.32"
IEM.AU,iShares MSCI Emerging Markets ETF,228.00,59.44,31/12/2023,2,"13,552.32"
IFRA.AU,VanEck FTSE Global Infrastructure (Hedged) ETF,"5,305.00",19.92,31/12/2023,4,"105,675.60"
IJH.AU,iShares Core S&P Mid-Cap ETF,"2,611.00",41.14,31/12/2023,3,"107,416.54"
IJR.AU,iShares S&P Small-Cap ETF,304.00,161.13,31/12/2023,2,"48,983.52"
ILB.AU,iShares Government Inflation ETF,"1,253.00",127.58,31/12/2023,2,"159,857.74"
ILC.AU,iShares S&P/ASX 20 ETF,"10,155.00",29.71,31/12/2023,3,"301,705.05"
IOO.AU,iShares Global 100 ETF,"11,520.00",117.36,31/12/2023,18,"1,351,987.20"
IOZ.AU,iShares Core S&P/ASX 200 ETF,"18,960.00",30.71,31/12/2023,9,"582,261.60"
ISO.AU,iShares S&P/ASX Small Ordinaries ETF,"22,306.00",4.54,31/12/2023,3,"101,269.24"
IVE.AU,iShares MSCI EAFE ETF,310.00,110.91,31/12/2023,2,"34,382.10"
IVV.AU,iShares S&P 500 ETF,"38,532.00",46.73,31/12/2023,24,"1,800,600.36"
IXI.AU,iShares Global Consumer Staples ETF,676.00,87.35,31/12/2023,1,"59,048.60"
IXJ.AU,iShares Global Healthcare ETF,639.00,126.41,31/12/2023,4,"80,775.99"
MVW.AU,VanEck Australian Equal Weight ETF,"47,352.00",35.92,31/12/2023,17,"1,700,883.84"
NDQ.AU,BetaShares NASDAQ 100 ETF,"34,900.00",37.48,31/12/2023,27,"1,308,052.00"
OZF.AU,SPDR S&P/ASX 200 Financials Ex A-REIT Fund ETF,984.00,21.83,31/12/2023,1,"21,480.72"
OZR.AU,SPDR S&P/ASX 200 Resources Fund ETF,"25,024.00",14.20,31/12/2023,5,"355,340.80"
QAU.AU,BetaShares Gold Bullion ETF � Currency Hedged,759.00,17.37,31/12/2023,2,"13,183.83"
QUAL.AU,VanEck MSCI International Quality ETF,"8,602.00",46.95,31/12/2023,9,"403,863.90"
ROBO.AU,ETFS ROBO Global Robotics and Automation ETF,"4,287.00",73.72,31/12/2023,10,"316,037.64"
SFY.AU,SPDR S&P/ASX 50 Fund ETF,"7,182.00",67.27,31/12/2023,3,"483,133.14"
SLF.AU,SPDR S&P/ASX 200 Listed Property Fund ETF,"3,970.00",11.55,31/12/2023,2,"45,853.50"
SSO.AU,SPDR S&P/ASX Small Ordinaries Fund ETF,224.00,13.47,31/12/2023,1,"3,017.28"
STW.AU,SPDR S&P/ASX 200 Fund ETF,"35,874.00",68.16,31/12/2023,30,"2,445,171.84"
SYI.AU,SPDR MSCI Aus Select High Dividend Yield Fund ETF,"6,845.00",27.99,31/12/2023,5,"191,591.55"
TECH.AU,ETFS Morningstar Global Technology ETF,"2,075.00",98.69,31/12/2023,8,"204,781.75"
VAF.AU,Vanguard Australian Fixed Interest Index Fund ETF,"5,262.00",45.69,31/12/2023,11,"240,420.78"
VAP.AU,Vanguard Australian Property Securities Index ETF,"14,274.00",85.48,31/12/2023,29,"1,220,141.52"
VAS.AU,Vanguard Australian Shares Index ETF,"66,339.00",94.41,31/12/2023,67,"6,263,064.99"
VEQ.AU,Vanguard FTSE Europe Shares ETF,686.00,67.44,31/12/2023,4,"46,263.84"
VESG.AU,Vanguard Ethically Conscious International Shares Index ETF,"6,735.00",78.54,31/12/2023,9,"528,966.90"
VEU.AU,Vanguard FTSE All-World ex-US ETF,"10,084.00",82.22,31/12/2023,16,"829,106.48"
VGAD.AU,Vanguard MSCI Index Intl Shares Hedged ETF,"7,048.00",92.40,31/12/2023,16,"651,235.20"
VGB.AU,Vanguard Australian Government Bond Index ETF,"10,393.00",46.67,31/12/2023,3,"485,041.31"
VGE.AU,Vanguard FTSE Emerging Markets ETF,928.00,67.36,31/12/2023,3,"62,510.08"
VGS.AU,Vanguard MSCI Index International Shares ETF,"47,098.00",110.57,31/12/2023,48,"5,207,625.86"
VHY.AU,Vanguard Australian Shares High Yield ETF,"20,903.00",70.66,31/12/2023,21,"1,477,005.98"
VIF.AU,Vanguard International Fixed Interest Index (Hedged) ETF,"1,038.00",39.21,31/12/2023,1,"40,699.98"
VLC.AU,Vanguard MSCI Australian Large Companies Index ETF,989.00,77.95,31/12/2023,3,"77,092.55"
VSO.AU,Vanguard MSCI Australian Small Companies Index ETF,"7,642.00",64.17,31/12/2023,14,"490,387.14"
VTS.AU,Vanguard Total Stock Market Shares Index ETF,"5,361.00",348.80,31/12/2023,24,"1,869,916.80"
WDIV.AU,SPDR S&P Global Dividend Fund ETF,"11,502.00",17.67,31/12/2023,5,"203,240.34"
WXOZ.AU,SPDR S&P World ex Australia Carbon Control ETF,"8,357.00",40.29,31/12/2023,6,"336,703.53"
YMAX.AU,BetaShares Aust Top 20 Equity Yield Maximiser ETF,"2,691.00",7.80,31/12/2023,1,"20,989.80"
ETFs Total,,"594,390.00",,,158,"34,078,558.83"
LICs,,,,,,
AFI.AU,Australian Foundation Investment Co Limited,"850,520.00",7.45,31/12/2023,63,"6,336,374.00"
ARG.AU,Argo Investments Limited,"310,964.00",8.95,31/12/2023,30,"2,783,127.80"
BKI.AU,BKI Investment Co Ltd,"992,417.00",1.77,31/12/2023,17,"1,756,578.09"
MIR.AU,Mirrabooka Investments Limited,"112,820.00",2.95,31/12/2023,7,"332,819.00"
LICs Total,,"2,266,721.00",,,69,"11,208,898.89"
Total,All Shares/ETF's/LIC's,"17,315,462.00",,,297,"93,616,679.69"
TOTAL,"Cash, Term deposits, Shares/ETF's/LIC's",,,,,"131,924,566.86"
Notes,,,,,,
1. Number of accounts is a count of the total number of unique member accounts that have holdings in the instrument. It is not a count of the number of notional units held. An account that holds multiple holdings for the same type of instrument is counted once.,,,,,,
2. Accrued interest net of unrealised tax (if applicable) for the Transaction account represents accrued interest not yet paid for the current month.,,,,,,
3. Total Term Deposit value does not include total accrued interest or any break fees that may be applicable if you were to redeem the term deposit prior to maturity.,,,,,,
"4. AUS Cash is exclusive of acrued interest, IDBNR and reserved cash.",,,,,,
5. For a reconciliation of your current unrealised CGT asset/liability please refer to your Unrealised capital gains and tax report.,,,,,,
6. For a reconciliation of your current realised CGT asset/liability please refer to your Capital gains disposal and tax report.,,,,,,
7. No account has been made for any benefits tax that may be payable on withdrawal of all or part of this benefit.,,,,,,
8. All values displayed are based on the closing price as at the effective date.,,,,,,
